Nom,LAF,RF,SGF,Province
"Première nation Snuneymuxw",C,C,C,Colombie-Britannique
"Première nation Songhees",C,C,C,Colombie-Britannique
"Première nation Splatsin",C,C,C,Colombie-Britannique
"Première nation Squiala",C,C,,Colombie-Britannique
"Première nation Sumas",C,C,,Colombie-Britannique
"Première nation Taku River Tlingit",C,C,,Colombie-Britannique
"Première nation Ts'kw'aylaxw",C,C,,Colombie-Britannique
"Première nation Tsawout",C,C,,Colombie-Britannique
"Première nation Tseycum",C,,,Colombie-Britannique
"Première nation Tzeachten",C,C,C,Colombie-Britannique
"Première nation Wet’suwet’en",C,C,,Colombie-Britannique
"Première nation Yakweakwioose",C,C,,Colombie-Britannique
"Premières nations Saulteau",C,C,,Colombie-Britannique
"Premières nations Tla-o-qui-aht",C,C,,Colombie-Britannique
"Prophet River First Nation",C,,,Colombie-Britannique
Quatsino,C,C,,Colombie-Britannique
Semiahmoo,C,,,Colombie-Britannique
Shackan,C,C,C,Colombie-Britannique
Skowkale,C,C,C,Colombie-Britannique
Soowahlie,C,C,,Colombie-Britannique
Sq'éwlets,C,,,Colombie-Britannique
Squamish,C,C,,Colombie-Britannique
Sts'ailes,C,C,C,Colombie-Britannique
T'it'q'et,C,C,C,Colombie-Britannique
Tahltan,C,C,,Colombie-Britannique
"Takla Nation",C,C,C,Colombie-Britannique
"Tk’emlúps te Secwépemc",C,C,,Colombie-Britannique
"Tl'etinqox Government",,,,Colombie-Britannique
Ts'uubaa-asatx,C,C,,Colombie-Britannique
Tsal'alh,C,C,,Colombie-Britannique
Tsartlip,C,C,,Colombie-Britannique
"Tsay Keh Dene",C,C,C,Colombie-Britannique
Tseshaht,C,C,,Colombie-Britannique
"Whispering Pines/Clinton",C,,,Colombie-Britannique
"Williams Lake",C,C,C,Colombie-Britannique
"Xatśūll First Nation",C,C,,Colombie-Britannique
Xaxli'p,C,C,,Colombie-Britannique
"Yale First Nation",C,,,Colombie-Britannique
"Berens River",C,C,,Manitoba
"Brokenhead Ojibway Nation",C,C,,Manitoba
"Dakota Tipi",C,,,Manitoba
"Ebb and Flow",C,C,,Manitoba
"Fisher River",C,C,C,Manitoba
"Fort Alexander",,,,Manitoba
Gambler,C,C,C,Manitoba
"Gouvernement de la première nation des Anishinabes Roseau River",C,,,Manitoba
"Lake Manitoba",C,C,,Manitoba
"Lake St. Martin",C,C,,Manitoba
"Little Grand Rapids",C,C,,Manitoba
"Little Saskatchewan",C,,,Manitoba
"Marcel Colomb First Nation",C,,,Manitoba
"Misipawistik Cree Nation",C,,,Manitoba
"Nation crie Norway House",C,C,,Manitoba
"Nation crie Opaskwayak",C,C,C,Manitoba
Peguis,C,,,Manitoba
"Pinaymootang First Nation",C,C,,Manitoba
"Pine Creek",C,C,,Manitoba
"Première nation Black River",C,C,,Manitoba
"Première nation Buffalo Point",C,C,C,Manitoba
"Première nation Cross Lake",C,,,Manitoba
"Première nation de Poplar River",C,C,C,Manitoba
"Première nation de Skownan",C,C,,Manitoba
"Première nation Garden Hill",C,,,Manitoba
"Première nation Long Plain",C,C,C,Manitoba
"Première nation ojibwée de Sandy Bay",C,,,Manitoba
"Première nation Pauingassi",C,C,,Manitoba
"Première nation Rolling River",C,C,,Manitoba
"Premiere nation Waywayseecappo Traité 4-1874",C,C,,Manitoba
"Sapotaweyak Cree Nation",C,C,,Manitoba
"St. Theresa Point",C,C,,Manitoba
"Tataskweyak Cree Nation",C,,,Manitoba
"War Lake First Nation",,,,Manitoba
Kingsclear,C,C,,Nouveau-Brunswick
"Madawaska Maliseet First Nation",C,,,Nouveau-Brunswick
"Metepenagiag Mi’kmaq Nation",C,C,,Nouveau-Brunswick
Pabineau,C,C,,Nouveau-Brunswick
"Première nation Elsipogtog",C,C,,Nouveau-Brunswick
"Première nation Tobique",C,C,,Nouveau-Brunswick
"Première nation Woodstock",C,,,Nouveau-Brunswick
"Saint Mary's",C,,,Nouveau-Brunswick
"Miawpukek First Nation",C,C,,Terre-Neuve-et-Labrador
"Mushuau Innu First Nation",C,C,,Terre-Neuve-et-Labrador
"Qalipu Mi'kmaq",C,C,C,Terre-Neuve-et-Labrador
"Sheshatshiu Innu First Nation",C,C,,Terre-Neuve-et-Labrador
Acadia,C,C,C,Nouvelle-Écosse
"Bande Millbrook",C,C,,Nouvelle-Écosse
"Bear River",C,C,,Nouvelle-Écosse
"Nation Micmaque Paqtnkek",C,C,C,Nouvelle-Écosse
"Potlotek First Nation",C,C,,Nouvelle-Écosse
"Première nation Annapolis Valley",C,C,,Nouvelle-Écosse
"Première nation Glooscap",C,C,C,Nouvelle-Écosse
"Première nation Membertou",C,C,C,Nouvelle-Écosse
"Première nation Pictou Landing",C,C,,Nouvelle-Écosse
Sipekne'katik,C,C,,Nouvelle-Écosse
Wagmatcook,C,C,,Nouvelle-Écosse
"We'koqma'q First Nation",C,C,,Nouvelle-Écosse
"Inuvik Native",C,C,,"Territoires du Nord-Ouest"
"K'atlodeeche First Nation",,,,"Territoires du Nord-Ouest"
"Première nation Behdzi Ahda″",C,C,,"Territoires du Nord-Ouest"
"Première nation de Jean Marie River",C,,,"Territoires du Nord-Ouest"
"Première nation de Salt River no. 195",C,C,,"Territoires du Nord-Ouest"
"Teetl'it Gwich'in Band Council",C,,,"Territoires du Nord-Ouest"
"Algonquins of Pikwakanagan First Nation",C,,,Ontario
"Animakee Wa Zhing #37",,,,Ontario
"Animbiigoo Zaagi'igan Anishinaabek",C,C,,Ontario
"Anishnaabeg of Naongashiing",C,C,,Ontario
"Atikameksheng Anishnawbek",C,C,C,Ontario
Attawapiskat,C,C,,Ontario
"Batchewana First Nation",C,C,,Ontario
Beausoleil,C,C,,Ontario
"Big Grassy",C,,,Ontario
"Biinjitwaabik Zaaging Anihinabek",C,,,Ontario
"Bingwi Neyaashi Anishinaabek",C,C,,Ontario
Caldwell,C,C,C,Ontario
"Cat Lake",,,,Ontario
"Chippewas of Georgina Island",C,C,,Ontario
"Eagle Lake",C,C,,Ontario
"Garden River First Nation",,,,Ontario
"Ginoogaming First Nation",,,,Ontario
"Henvey Inlet First Nation",C,C,,Ontario
"Hiawatha First Nation",,,,Ontario
Kashechewan,,,,Ontario
"Lac Des Mille Lacs",C,C,,Ontario
"Mississaugas of Scugog Island First Nation",C,C,,Ontario
"Mitaanjigamiing First Nation",C,C,,Ontario
"Mohawks of the Bay of Quinte",C,C,,Ontario
Naotkamegwanning,C,C,,Ontario
"Nation Taykwa Tagamou",C,C,C,Ontario
"Nibinamik First Nation",,,,Ontario
"Northwest Angle No.33",C,,,Ontario
"Pic Mobert",C,C,,Ontario
"Première nation Chippewas of Rama",C,C,C,Ontario
"Première nation Chippewas of the Thames",C,C,C,Ontario
"Première nation crie Chapleau",C,C,,Ontario
"Première nation indépendante Iskatewizaagegan no 39",C,C,,Ontario
"Première nation Nipissing",C,C,C,Ontario
"Première nation Shawanaga",C,C,,Ontario
"Première nation Sheguiandah",C,,,Ontario
"Première nation Sheshegwaning",C,C,C,Ontario
"Première nation Wahgoshig",C,C,,Ontario
"Première nation Wasauksing",C,C,C,Ontario
"Rainy River First Nations",C,C,,Ontario
"Sagamok Anishnawbek",C,C,C,Ontario
Saugeen,C,C,,Ontario
"Shoal Lake No.40",C,C,,Ontario
Temagami,C,C,C,Ontario
Wahnapitae,C,C,,Ontario
Webequie,C,,,Ontario
Abegweit,C,C,,Île-du-Prince-Édouard
"Bande des Innus de Pessamit",C,C,,Québec
"Conseil de la Première Nation Abitibiwinni",C,C,,Québec
"Conseil des Abénakis d'Odanak",C,C,,Québec
"Conseil des Atikamekw de Wemotaci",C,C,,Québec
"Conseil des Montagnais du Lac St-Jean",C,C,C,Québec
"Gouvernement de Listuguj Mi'gmaq",C,C,,Québec
"Innu Takuaikan Uashat Mak Mani-Utenam",C,C,,Québec
"Kebaowek First Nation",C,C,,Québec
"Kitigan Zibi Anishinabeg",C,C,,Québec
"La Nation Micmac de Gespeg",C,C,,Québec
"Micmacs de Gesgapegiag",C,C,,Québec
"Mohawks of Akwesasne",,,,Québec
"Nation Huronne Wendat",C,C,,Québec
"Premiere Nation des Abenakis de Wolinak",C,C,,Québec
"Première Nation des Atikamekw d’Opitciwan",C,C,,Québec
"Première Nation des Innus de Nutashkuan",,,,Québec
"Première nation Long Point",C,C,,Québec
"Première Nation Wolastoqiyik (Malécite) Wahsipekuk",C,C,C,Québec
"Timiskaming First Nation",C,,,Québec
Ahtahkakoop,C,C,,Saskatchewan
"Bande Yellow Quill",C,C,,Saskatchewan
"Big Island Lake Cree Nation",C,C,,Saskatchewan
"Big River",,,,Saskatchewan
"Canoe Lake Cree First Nation",C,,,Saskatchewan
"Carry The Kettle",C,C,,Saskatchewan
"Clearwater River Dene",,,,Saskatchewan
"Cote First Nation 366",C,,,Saskatchewan
"Cowessess First Nation",,,,Saskatchewan
"Cumberland House Cree Nation",C,,,Saskatchewan
"English River First Nation",C,,,Saskatchewan
"Fishing Lake First Nation",,,,Saskatchewan
Kawacatoose,C,,,Saskatchewan
"Lac La Ronge",C,C,,Saskatchewan
Mistawasis,C,C,C,Saskatchewan
Moosomin,C,C,,Saskatchewan
"Mosquito, Grizzly Bear's Head, Lean Man First Nations",C,C,,Saskatchewan
"Muskoday First Nation",C,,,Saskatchewan
Muskowekwan,C,,,Saskatchewan
"Nation crie Muskeg Lake",C,C,C,Saskatchewan
"Nation crie Peepeekisis no. 81",C,C,,Saskatchewan
"Nation crie Peter Ballantyne",C,C,,Saskatchewan
"Nation crie Red Pheasant",C,C,,Saskatchewan
"Ocean Man",C,C,,Saskatchewan
"Pheasant Rump Nakota",C,C,,Saskatchewan
"Piapot First Nation",C,C,,Saskatchewan
"Première nation Flying Dust",C,C,,Saskatchewan
"Première nation Kahkewistahaw",C,C,C,Saskatchewan
"Première nation Makwa Sahgaiehcan",C,C,,Saskatchewan
"Première nation The Key",C,C,,Saskatchewan
"Première nation Thunderchild",C,C,,Saskatchewan
"Première nation Whitecap Dakota",C,,,Saskatchewan
"Saulteaux First Nation",C,,,Saskatchewan
"Star Blanket Cree Nation",C,C,,Saskatchewan
"Waterhen Lake",C,C,,Saskatchewan
"White Bear",C,C,,Saskatchewan
